id_mc,rank,rank_s,year,name,failure,failure_type,va,bv,employment,assets,cashflow,cap100,capfo,cappu,capfam,freefloat,capother,interlock_out,interlock_in,interlock_fin,interlock_other,ma,attachment,branch,branch_hg,legal,ma_100,va_econ,employment_econ,ma_econ
96,NA,28,1972,Salzgitter AG,NA,NA,NA,2105,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,NA,NA,230,manufacturing,AG,NA,NA,NA,NA
9940,NA,29,1972,ESTEL NV Hoesch-Hoogovens,NA,NA,NA,2059,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,NA,NA,230,manufacturing,.,NA,NA,NA,NA
66,NA,30,1972,Karstadt AG,NA,NA,NA,2022,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,NA,NA,43,trade,AG,NA,NA,NA,NA
9910,NA,31,1972,Aral AG,NA,NA,NA,1960,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,NA,NA,43,manufacturing,AG,NA,NA,NA,NA
27,NA,32,1972,Deutsche BP AG,NA,NA,NA,1901,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,NA,NA,205,manufacturing,AG,NA,NA,NA,NA
9961,NA,33,1972,Kaufhof AG,NA,NA,NA,1857,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,NA,NA,43,trade,AG,NA,NA,NA,NA
9955,NA,34,1972,Hertie Waren- und Kaufhaus GmbH,NA,NA,NA,1777,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,NA,NA,43,trade,GmbH,NA,NA,NA,NA
9947,NA,35,1972,Gedelfi Grosseinkauf GmbH & Co. KG,NA,NA,NA,1734,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,NA,NA,40,trade,GmbH & Co. KG,NA,NA,NA,NA
9931,NA,36,1972,Deutsche Texaco AG,NA,NA,NA,1635,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,NA,NA,205,manufacturing,AG,NA,NA,NA,NA
83,NA,37,1972,Allgemeine Deutsche Philips Industrie GmbH,NA,NA,NA,1568,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,NA,NA,250,manufacturing,GmbH,NA,NA,NA,NA
9962,NA,38,1972,Kloeckner & Co.,NA,NA,NA,1552,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,NA,NA,40,trade,.,NA,NA,NA,NA
9915,NA,39,1972,BAT Cigaretten-Fabriken GmbH,NA,NA,NA,1466,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,NA,NA,280,manufacturing,GmbH,NA,NA,NA,NA
99,NA,40,1972,Gustav Schickedanz KG,NA,NA,NA,1437,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,NA,NA,43,trade,KG,NA,NA,NA,NA
178,NA,41,1972,Oetker-Gruppe,NA,NA,NA,1323,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,NA,NA,29,manufacturing,.,NA,NA,NA,NA
9968,NA,42,1972,Martin Brinkmann AG,NA,NA,NA,1281,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,NA,NA,280,manufacturing,AG,NA,NA,NA,NA
60,NA,43,1972,Henkel KGaA,NA,NA,NA,1255,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,NA,NA,200,manufacturing,KGaA,NA,NA,NA,NA
136,NA,44,1972,Kloeckner-Humboldt-Deutz AG,NA,NA,NA,1253,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,NA,NA,242,manufacturing,AG,NA,NA,NA,NA
39,NA,45,1972,Deutsche Lufthansa AG,NA,NA,NA,1233,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,NA,NA,5,services,AG,NA,NA,NA,NA
9907,NA,46,1972,Alfred C. Toepfer Verwaltungs-Gesellschaft m.b.H.,NA,NA,NA,1233,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,NA,NA,40,trade,GmbH,NA,NA,NA,NA
163,NA,47,1972,C. & A. Brenninkmeyer,NA,NA,NA,1211,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,NA,NA,43,trade,KG,NA,NA,NA,NA
1,NA,48,1972,"BBC, Brown, Boveri & Cie AG",NA,NA,NA,1205,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,NA,NA,250,manufacturing,AG,NA,NA,NA,NA
20,NA,49,1972,Bayerische Motoren Werke AG,NA,NA,NA,1186,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,NA,NA,244,manufacturing,AG,NA,NA,NA,NA
9925,NA,50,1972,COOP Zentrale AG,NA,NA,NA,1153,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,NA,NA,40,trade,AG,NA,NA,NA,NA
4,NA,51,1972,SEL Standard Elektrik Lorenz AG,NA,NA,NA,1119,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,NA,NA,250,manufacturing,AG,NA,NA,NA,NA
82,NA,52,1972,Philipp Holzmann AG,NA,NA,NA,1089,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,NA,NA,30,construction,AG,NA,NA,NA,NA
9971,NA,53,1972,Mobil Oil AG,NA,NA,NA,1051,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,NA,NA,205,manufacturing,AG,NA,NA,NA,NA
143,NA,54,1972,Hochtief AG,NA,NA,NA,1038,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,NA,NA,30,construction,AG,NA,NA,NA,NA
132,NA,55,1972,BayWa AG,NA,NA,NA,1021,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,NA,NA,40/43,trade,AG,NA,NA,NA,NA
156,NA,56,1972,Saarbergwerke AG,NA,NA,NA,1014,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,NA,NA,110,manufacturing,AG,NA,NA,NA,NA
36,NA,57,1972,Degussa,NA,NA,NA,1009,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,NA,NA,200,manufacturing,AG,NA,NA,NA,NA
9963,NA,58,1972,Kloeckner Werke AG,NA,NA,NA,1008,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,NA,NA,230,manufacturing,AG,NA,NA,NA,NA
71,NA,59,1972,Preussag AG,NA,NA,NA,984,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,NA,NA,232,manufacturing,AG,NA,NA,NA,NA
95,NA,60,1972,Saint-Gobain-Pont-à-Mousson (Deutschland),NA,NA,NA,966,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,NA,NA,.,manufacturing,.,NA,NA,NA,NA
9973,NA,61,1972,Neckermann Versand KGaA,NA,NA,NA,955,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,NA,NA,43,trade,KGaA,NA,NA,NA,NA
9957,NA,62,1972,Horten AG,NA,NA,NA,943,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,NA,NA,43,trade,AG,NA,NA,NA,NA
9906,NA,63,1972,Enka Glanzstoff AG,NA,NA,NA,903,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,NA,NA,200,manufacturing,AG,NA,NA,NA,NA
79,NA,64,1972,Nestle-Gruppe Deutschland,NA,NA,NA,866,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,NA,NA,29,manufacturing,GmbH,NA,NA,NA,NA
15,NA,65,1972,Deutsche Babcock & Wilcox AG,NA,NA,NA,853,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,NA,NA,242,manufacturing,AG,NA,NA,NA,NA
116,NA,66,1972,VEW Vereinigte Elektrizitaetswerke Westfalen AG,NA,NA,NA,843,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,NA,NA,101,manufacturing,AG,NA,NA,NA,NA
117,NA,67,1972,Vereinigte Industrie-Unternehmungen AG,NA,NA,NA,841,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,NA,NA,232,manufacturing,AG,NA,NA,NA,NA
28,NA,68,1972,Bosch-Siemens Hausgeraete GmbH,NA,NA,NA,817,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,NA,NA,250,manufacturing,GmbH,NA,NA,NA,NA
9977,NA,69,1972,Otto Wolff AG,NA,NA,NA,790,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,NA,NA,40,trade,AG,NA,NA,NA,NA
88,NA,70,1972,REWE Zentral-AG,NA,NA,NA,780,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,NA,NA,40/43,trade,AG,NA,NA,NA,NA
9927,NA,71,1972,Demag AG,1,5,NA,756,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,NA,NA,242,manufacturing,AG,NA,NA,NA,NA
9933,NA,72,1972,Dyckerhoff & Widmann AG,1,2,NA,690,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,NA,NA,30,construction,AG,NA,NA,NA,NA
9985,NA,73,1972,Stahlwerke Roechling-Burbach GmbH,NA,NA,NA,687,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,NA,NA,230,manufacturing,GmbH,NA,NA,NA,NA
93,NA,74,1972,Ruhrgas AG,NA,NA,NA,674,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,NA,NA,103,manufacturing,AG,NA,NA,NA,NA
33,NA,75,1972,Continental Gummi-Werke AG,NA,NA,NA,522,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,NA,NA,215,manufacturing,AG,NA,NA,NA,NA
158,NA,76,1972,Strabag Bau-AG,1,2,NA,653,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,NA,NA,30,construction,AG,NA,NA,NA,NA
9924,NA,77,1972,Chem. Werke Huels AG,NA,NA,NA,651,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,NA,NA,200,manufacturing,AG,NA,NA,NA,NA
9991,NA,78,1972,Stahlwerke Suedwestfalen AG,NA,NA,NA,639,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,NA,NA,230,manufacturing,AG,NA,NA,NA,NA
9950,NA,79,1972,Grundig AG,NA,NA,NA,620,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,NA,NA,250,manufacturing,AG,NA,NA,NA,NA
9954,NA,80,1972,Hapag-Lloyd AG,NA,NA,NA,610,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,NA,NA,5,services,AG,NA,NA,NA,NA
9903,NA,81,1972,Agfa-Gevaert AG,NA,NA,NA,518,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,NA,NA,200,manufacturing,AG,NA,NA,NA,NA
9969,NA,82,1972,Messerschmitt-Boelkow-Blohm GmbH,NA,NA,NA,596,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,NA,NA,248,manufacturing,GmbH,NA,NA,NA,NA
81,NA,83,1972,Otto-Versand,NA,NA,NA,583,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,NA,NA,43,trade,GmbH & Co. KG,NA,NA,NA,NA
9967,NA,84,1972,Marquard & Bahls GmbH & Co.,NA,NA,NA,574,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,NA,NA,40,manufacturing,.,NA,NA,NA,NA
9976,NA,85,1972,Norddeutsche Affinerie,NA,NA,NA,568,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,NA,NA,232,manufacturing,AG,NA,NA,NA,NA
14,NA,86,1972,Axel Springer Verlag AG,1,2,NA,565,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,NA,NA,7,services,AG,NA,NA,NA,NA
98,NA,87,1972,Schering AG,NA,NA,NA,547,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,NA,NA,200,manufacturing,AG,NA,NA,NA,NA
146,NA,88,1972,ITT Gesellschaft fuer Beteiligungen mbH,NA,NA,NA,541.9693940679916,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,NA,NA,.,manufacturing,GmbH,NA,NA,NA,NA
9941,NA,89,1972,Kugelfischer Georg Schaefer & Co.,NA,NA,NA,536,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,NA,NA,242,manufacturing,.,NA,NA,NA,NA
9938,NA,90,1972,Eschweiler Bergwerksverein,NA,NA,NA,535.8339,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,NA,NA,110,manufacturing,AG,NA,NA,NA,NA
9930,NA,91,1972,Deutsche Raiffeisen Warenzentrale GmbH,NA,NA,NA,592,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,NA,NA,40,trade,GmbH,NA,NA,NA,NA
169,NA,92,1972,Aktiengesellschaft der Dillinger Huettenwerke,NA,NA,NA,528,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,NA,NA,230,manufacturing,AG,NA,NA,NA,NA
57,NA,93,1972,Karl Freudenberg KG,1,2,NA,528,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,NA,NA,210,manufacturing,KG,NA,NA,NA,NA
9999,NA,94,1972,Wilhelm Werhahn,1,2,NA,526,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,NA,NA,43,manufacturing,.,NA,NA,NA,NA
9978,NA,95,1972,Papierwerke-Waldhof-Aschaffenburg AG,NA,NA,NA,522,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,NA,NA,264,manufacturing,AG,NA,NA,NA,NA
9949,NA,96,1972,Getreide-Import-Gesellschaft mbH,NA,NA,NA,519,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,NA,NA,40,trade,GmbH,NA,NA,NA,NA
9984,NA,97,1972,Ruetgerswerke AG,NA,NA,NA,518,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,NA,NA,200,manufacturing,AG,NA,NA,NA,NA
50,NA,98,1972,EDEKA Zentrale AG,NA,NA,NA,517,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,NA,NA,40,trade,AG,NA,NA,NA,NA
30,NA,99,1972,Carl Zeiss,1,2,NA,512,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,NA,NA,252,manufacturing,stiftung,NA,NA,NA,NA
72,NA,100,1972,Linde AG,1,2,NA,510,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,NA,NA,242,manufacturing,AG,NA,NA,NA,NA
110,NA,1,1974,August Thyssen-Huette AG,NA,NA,NA,10807,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,17,8,230,manufacturing,AG,357,NA,NA,773
115,NA,2,1974,VEBA AG,NA,NA,NA,8559,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,51,26,101,manufacturing,AG,357,NA,NA,773
17,NA,3,1974,BASF AG,NA,NA,NA,8049,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,3,2,200,manufacturing,AG,357,NA,NA,773
120,NA,4,1974,Volkswagenwerk AG,NA,NA,NA,7025,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,0,0,244,manufacturing,AG,357,NA,NA,773
34,NA,5,1974,Daimler-Benz AG,NA,NA,NA,6920,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,2,2,244,manufacturing,AG,357,NA,NA,773
102,NA,6,1974,Siemens AG,NA,NA,NA,6891,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,9,4,250,manufacturing,AG,357,NA,NA,773
12,NA,7,1974,Hoechst AG,NA,NA,NA,6130,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,18,7,200,manufacturing,AG,357,NA,NA,773
87,NA,8,1974,Ruhrkohle AG,NA,NA,NA,6062,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,9,1,110,manufacturing,AG,357,NA,NA,773
18,NA,9,1974,Bayer AG,NA,NA,NA,5828,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,6,1,200,manufacturing,AG,357,NA,NA,773
9939,NA,10,1974,ESSO AG,NA,NA,NA,5435,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,0,0,205,manufacturing,AG,357,NA,NA,773
9902,NA,11,1974,AEG Telefunken AG,NA,NA,NA,5426,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,5,2,250,manufacturing,AG,357,NA,NA,773
101,NA,12,1974,Deutsche Shell AG,NA,NA,NA,5228,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,5,4,205,manufacturing,AG,357,NA,NA,773
74,NA,13,1974,Mannesmann AG,NA,NA,NA,5211,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,8,2,230/238,services,AG,357,NA,NA,773
94,NA,14,1974,Rheinisch-Westfaelisches Elektrizitaetswerk AG,NA,NA,NA,4750,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,32,12,101,manufacturing,AG,357,NA,NA,773
69,NA,15,1974,Fried. Krupp GmbH,NA,NA,NA,4451,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,6,2,230,manufacturing,GmbH,357,NA,NA,773
157,NA,16,1974,Friedrich Flick KG,NA,NA,NA,4117,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,4,2,200,manufacturing,KG,357,NA,NA,773
9948,NA,17,1974,Gelsenberg AG,1,5,NA,4051,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,5,0,205,manufacturing,AG,357,NA,NA,773
73,NA,18,1974,Gutehoffnungshuette Aktienverein,NA,NA,NA,3910,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,13,4,242,manufacturing,AG,357,NA,NA,773
96,NA,19,1974,Salzgitter AG,NA,NA,NA,3688,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,15,9,230,manufacturing,AG,357,NA,NA,773
113,NA,20,1974,Deutsche Unilever GmbH,NA,NA,NA,3543,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,5,3,29,manufacturing,GmbH,357,NA,NA,773
9940,NA,21,1974,ESTEL NV Hoesch-Hoogovens,NA,NA,NA,3473,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,10,9,230,manufacturing,.,357,NA,NA,773
76,NA,22,1974,Metallgesellschaft AG,NA,NA,NA,3411,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,6,0,232,manufacturing,AG,357,NA,NA,773
27,NA,23,1974,Deutsche BP AG,NA,NA,NA,3338,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,7,5,205,manufacturing,AG,357,NA,NA,773
9907,NA,24,1974,Alfred C. Toepfer Verwaltungs-Gesellschaft m.b.H.,NA,NA,NA,3101,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,2,2,40,trade,GmbH,357,NA,NA,773
9910,NA,25,1974,Aral AG,NA,NA,NA,3041,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,4,4,43,manufacturing,AG,357,NA,NA,773
9931,NA,26,1974,Deutsche Texaco AG,NA,NA,NA,3040,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,0,0,205,manufacturing,AG,357,NA,NA,773
91,NA,27,1974,Robert Bosch GmbH,NA,NA,NA,2835,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,2,1,250,manufacturing,GmbH,357,NA,NA,773
9962,NA,28,1974,Kloeckner & Co.,NA,NA,NA,2631,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,12,9,40,trade,.,357,NA,NA,773
9974,NA,29,1974,NEUE HEIMAT,NA,NA,NA,2557,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,5,0,7,construction,.,357,NA,NA,773
9980,NA,30,1974,Reemtsma Cigarettenfabriken GmbH,NA,NA,NA,2553,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,6,5,280,manufacturing,GmbH,357,NA,NA,773
54,NA,31,1974,Fordwerke AG,NA,NA,NA,2552,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,1,1,244,manufacturing,AG,357,NA,NA,773
66,NA,32,1974,Karstadt AG,NA,NA,NA,2499,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,0,0,43,trade,AG,357,NA,NA,773
2,NA,33,1974,Adam Opel AG,NA,NA,NA,2481,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,0,0,244,manufacturing,AG,357,NA,NA,773
63,NA,34,1974,IBM Deutschland GmbH,NA,NA,NA,2469,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,0,0,250,manufacturing,GmbH,357,NA,NA,773
9961,NA,35,1974,Kaufhof AG,NA,NA,NA,2160,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,0,0,43,trade,AG,357,NA,NA,773
9971,NA,36,1974,Mobil Oil AG,NA,NA,NA,2012,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,0,0,205,manufacturing,AG,357,NA,NA,773
9955,NA,37,1974,Hertie Waren- und Kaufhaus GmbH,NA,NA,NA,2000,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,0,0,43,trade,GmbH,357,NA,NA,773
83,NA,38,1974,Allgemeine Deutsche Philips Industrie GmbH,NA,NA,NA,1857,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,0,0,250,manufacturing,GmbH,357,NA,NA,773
178,NA,39,1974,Oetker-Gruppe,NA,NA,NA,1754,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,4,2,29,manufacturing,.,357,NA,NA,773
36,NA,40,1974,Degussa,NA,NA,NA,1753,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,5,5,200,manufacturing,AG,357,NA,NA,773
9915,NA,41,1974,BAT Cigaretten-Fabriken GmbH,NA,NA,NA,1749,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,0,0,280,manufacturing,GmbH,357,NA,NA,773
99,NA,42,1974,Gustav Schickedanz KG,NA,NA,NA,1747,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,2,2,43,trade,KG,357,NA,NA,773
156,NA,43,1974,Saarbergwerke AG,NA,NA,NA,1676,NA,NA,NA,.,.,.,.,.,.,NA,NA,NA,NA,2,2,110,manufacturing,AG,357,NA,NA,773
