nace4,nace3,nace2,nace1,nace4_label,nace3_label,nace2_label,nace1_label,sector_label,year,hhi,cr6,num_economic_units_nace4,num_legal_units_nace4,sum_revenue_nace4
1042,104,10,C,Herstellung von Margarine u. ä. Nahrungsfetten,Herstellung von pflanzlichen und tierischen Ölen und Fetten,Herstellung von Nahrungs- und Futtermitteln,Verarbeitendes Gewerbe,Industrie,2007,2365.3363,90.8734,14,15,851960
1051,105,10,C,Milchverarbeitung (ohne Herstellung von Speiseeis),Milchverarbeitung,Herstellung von Nahrungs- und Futtermitteln,Verarbeitendes Gewerbe,Industrie,2007,345.6694,35.5992,394,424,25413594
1052,105,10,C,Herstellung von Speiseeis,Milchverarbeitung,Herstellung von Nahrungs- und Futtermitteln,Verarbeitendes Gewerbe,Industrie,2007,2613.4715,96.9102,224,228,1141349
1061,106,10,C,Mahl- und Schälmühlen,"Mahl- und Schälmühlen, Herstellung von Stärke und Stärkeerzeugnissen",Herstellung von Nahrungs- und Futtermitteln,Verarbeitendes Gewerbe,Industrie,2007,307.162,33.0968,842,865,4334151
1062,106,10,C,Herstellung von Stärke und Stärkeerzeugnissen,"Mahl- und Schälmühlen, Herstellung von Stärke und Stärkeerzeugnissen",Herstellung von Nahrungs- und Futtermitteln,Verarbeitendes Gewerbe,Industrie,2007,2143.9928,77.2061,35,35,1864022
1071,107,10,C,Herstellung von Backwaren (ohne Dauerbackwaren),Herstellung von Back- und Teigwaren,Herstellung von Nahrungs- und Futtermitteln,Verarbeitendes Gewerbe,Industrie,2007,55.7832,14.0865,18428,18501,17978108
1072,107,10,C,Herstellung von Dauerbackwaren,Herstellung von Back- und Teigwaren,Herstellung von Nahrungs- und Futtermitteln,Verarbeitendes Gewerbe,Industrie,2007,1291.2177,73.692,240,257,4008844
1073,107,10,C,Herstellung von Teigwaren,Herstellung von Back- und Teigwaren,Herstellung von Nahrungs- und Futtermitteln,Verarbeitendes Gewerbe,Industrie,2007,992.4979,61.4754,196,200,524120
1081,108,10,C,Herstellung von Zucker,Herstellung von sonstigen Nahrungsmitteln,Herstellung von Nahrungs- und Futtermitteln,Verarbeitendes Gewerbe,Industrie,2007,4271.6615,99.8717,15,16,1668604
1082,108,10,C,Herstellung von Süßwaren (ohne Dauerbackwaren),Herstellung von sonstigen Nahrungsmitteln,Herstellung von Nahrungs- und Futtermitteln,Verarbeitendes Gewerbe,Industrie,2007,580.0792,49.8335,365,383,7997488
1083,108,10,C,"Verarbeitung von Kaffee und Tee, Herstellung von Kaffee-Ersatz",Herstellung von sonstigen Nahrungsmitteln,Herstellung von Nahrungs- und Futtermitteln,Verarbeitendes Gewerbe,Industrie,2007,2353.8286,77.9786,183,193,4592580
1084,108,10,C,Herstellung von Würzmitteln und Soßen,Herstellung von sonstigen Nahrungsmitteln,Herstellung von Nahrungs- und Futtermitteln,Verarbeitendes Gewerbe,Industrie,2007,3127.587,79.8259,171,183,5392176
1085,108,10,C,Herstellung von Fertiggerichten,Herstellung von sonstigen Nahrungsmitteln,Herstellung von Nahrungs- und Futtermitteln,Verarbeitendes Gewerbe,Industrie,2007,1181.2039,78.1764,226,228,1947233
1086,108,10,C,Herstellung von homogenisierten und diätetischen Nahrungsmitteln,Herstellung von sonstigen Nahrungsmitteln,Herstellung von Nahrungs- und Futtermitteln,Verarbeitendes Gewerbe,Industrie,2007,1389.3585,77.7908,152,154,606097
1089,108,10,C,Herstellung von sonstigen Nahrungsmitteln a. n. g.,Herstellung von sonstigen Nahrungsmitteln,Herstellung von Nahrungs- und Futtermitteln,Verarbeitendes Gewerbe,Industrie,2007,291.774,34.6805,573,593,4797938
1091,109,10,C,Herstellung von Futtermitteln für Nutztiere,Herstellung von Futtermitteln,Herstellung von Nahrungs- und Futtermitteln,Verarbeitendes Gewerbe,Industrie,2007,394.1804,39.1978,449,464,5223795
1092,109,10,C,Herstellung von Futtermitteln für sonstige Tiere,Herstellung von Futtermitteln,Herstellung von Nahrungs- und Futtermitteln,Verarbeitendes Gewerbe,Industrie,2007,2254.754,78.8282,226,228,2931137
1101,110,11,C,Herstellung von Spirituosen,Getränkeherstellung,Getränkeherstellung,Verarbeitendes Gewerbe,Industrie,2007,559.3548,51.634,863,878,3318537
1102,110,11,C,Herstellung von Traubenwein,Getränkeherstellung,Getränkeherstellung,Verarbeitendes Gewerbe,Industrie,2007,973.1482,63.7781,868,878,2054372
1103,110,11,C,Herstellung von Apfelwein und anderen Fruchtweinen,Getränkeherstellung,Getränkeherstellung,Verarbeitendes Gewerbe,Industrie,2007,1869.0462,65.9876,106,106,84916
1104,110,11,C,Herstellung von Wermutwein und sonstigen aromatisierten Weinen,Getränkeherstellung,Getränkeherstellung,Verarbeitendes Gewerbe,Industrie,2007,NA,NA,16,16,NA
1105,110,11,C,Herstellung von Bier,Getränkeherstellung,Getränkeherstellung,Verarbeitendes Gewerbe,Industrie,2007,372.2181,40.1603,933,993,8472568
1106,110,11,C,Herstellung von Malz,Getränkeherstellung,Getränkeherstellung,Verarbeitendes Gewerbe,Industrie,2007,766.0167,61.8929,46,49,634475
1107,110,11,C,Herstellung von Erfrischungsgetränken; Gewinnung natürlicher Mineralwässer,Getränkeherstellung,Getränkeherstellung,Verarbeitendes Gewerbe,Industrie,2007,951.9561,50.6759,371,416,7023559
1200,120,12,C,Tabakverarbeitung,Tabakverarbeitung,Tabakverarbeitung,Verarbeitendes Gewerbe,Industrie,2007,4412.5133,95.2968,55,60,7464613
1310,131,13,C,Spinnstoffaufbereitung und Spinnerei,Spinnstoffaufbereitung und Spinnerei,Herstellung von Textilien,Verarbeitendes Gewerbe,Industrie,2007,775.5306,52.4479,172,187,1144855
1320,132,13,C,Weberei,Weberei,Herstellung von Textilien,Verarbeitendes Gewerbe,Industrie,2007,229.065,26.8295,402,421,2195413
1330,133,13,C,Veredlung von Textilien und Bekleidung,Veredlung von Textilien und Bekleidung,Herstellung von Textilien,Verarbeitendes Gewerbe,Industrie,2007,102.0746,15.7209,1621,1630,1454615
1391,139,13,C,Herstellung von gewirktem und gestricktem Stoff,Herstellung von sonstigen Textilwaren,Herstellung von Textilien,Verarbeitendes Gewerbe,Industrie,2007,487.0479,46.0029,209,215,719642
1392,139,13,C,Herstellung von konfektionierten Textilwaren (ohne Bekleidung),Herstellung von sonstigen Textilwaren,Herstellung von Textilien,Verarbeitendes Gewerbe,Industrie,2007,132.8648,21.5376,1499,1519,2315121
1393,139,13,C,Herstellung von Teppichen,Herstellung von sonstigen Textilwaren,Herstellung von Textilien,Verarbeitendes Gewerbe,Industrie,2007,709.0206,54.215,177,184,777348
1394,139,13,C,Herstellung von Seilerwaren,Herstellung von sonstigen Textilwaren,Herstellung von Textilien,Verarbeitendes Gewerbe,Industrie,2007,806.0318,55.1644,127,130,220715
1395,139,13,C,Herstellung von Vliesstoff und Erzeugnissen daraus (ohne Bekleidung),Herstellung von sonstigen Textilwaren,Herstellung von Textilien,Verarbeitendes Gewerbe,Industrie,2007,1205.933,62.1878,71,78,1443900
1396,139,13,C,Herstellung von technischen Textilien,Herstellung von sonstigen Textilwaren,Herstellung von Textilien,Verarbeitendes Gewerbe,Industrie,2007,595.6284,42.6515,1087,1097,2208597
1399,139,13,C,Herstellung von sonstigen Textilwaren a. n. g.,Herstellung von sonstigen Textilwaren,Herstellung von Textilien,Verarbeitendes Gewerbe,Industrie,2007,653.3883,52.4671,284,288,496244
1411,141,14,C,Herstellung von Lederbekleidung,Herstellung von Bekleidung (ohne Pelzbekleidung),Herstellung von Bekleidung,Verarbeitendes Gewerbe,Industrie,2007,1105.6985,72.3229,105,105,89800
1412,141,14,C,Herstellung von Arbeits- und Berufsbekleidung,Herstellung von Bekleidung (ohne Pelzbekleidung),Herstellung von Bekleidung,Verarbeitendes Gewerbe,Industrie,2007,367.432,38.205,197,200,439874
1413,141,14,C,Herstellung von sonstiger Oberbekleidung,Herstellung von Bekleidung (ohne Pelzbekleidung),Herstellung von Bekleidung,Verarbeitendes Gewerbe,Industrie,2007,357.9736,36.8979,2308,2333,5858603
1414,141,14,C,Herstellung von Wäsche,Herstellung von Bekleidung (ohne Pelzbekleidung),Herstellung von Bekleidung,Verarbeitendes Gewerbe,Industrie,2007,535.9676,44.4537,281,283,1282666
1419,141,14,C,Herstellung von sonstiger Bekleidung und Bekleidungszubehör a. n. g.,Herstellung von Bekleidung (ohne Pelzbekleidung),Herstellung von Bekleidung,Verarbeitendes Gewerbe,Industrie,2007,230.8533,30.1721,689,695,671319
1420,142,14,C,Herstellung von Pelzwaren,Herstellung von Pelzwaren,Herstellung von Bekleidung,Verarbeitendes Gewerbe,Industrie,2007,337.2892,36.2821,356,356,67995
1431,143,14,C,Herstellung von Strumpfwaren,Herstellung von Bekleidung aus gewirktem und gestricktem Stoff,Herstellung von Bekleidung,Verarbeitendes Gewerbe,Industrie,2007,1366.9071,77.9038,73,78,616437
1439,143,14,C,Herstellung von sonstiger Bekleidung aus gewirktem und gestricktem Stoff,Herstellung von Bekleidung aus gewirktem und gestricktem Stoff,Herstellung von Bekleidung,Verarbeitendes Gewerbe,Industrie,2007,533.0705,49.3875,233,233,304154
1511,151,15,C,Herstellung von Leder und Lederfaserstoff; Zurichtung und Färben von Fellen,Herstellung von Leder und Lederwaren (ohne Herstellung von Lederbekleidung),"Herstellung von Leder, Lederwaren und Schuhen",Verarbeitendes Gewerbe,Industrie,2007,2116.4966,70.0954,128,130,638274
1512,151,15,C,Lederverarbeitung (ohne Herstellung von Lederbekleidung),Herstellung von Leder und Lederwaren (ohne Herstellung von Lederbekleidung),"Herstellung von Leder, Lederwaren und Schuhen",Verarbeitendes Gewerbe,Industrie,2007,239.0471,27.6973,780,787,651949
1520,152,15,C,Herstellung von Schuhen,Herstellung von Schuhen,"Herstellung von Leder, Lederwaren und Schuhen",Verarbeitendes Gewerbe,Industrie,2007,941.1686,52.3623,509,515,2802926
1610,161,16,C,"Säge-, Hobel- und Holzimprägnierwerke","Säge-, Hobel- und Holzimprägnierwerke","Herstellung von Holz-, Flecht-, Korb- und Korkwaren (ohne Möbel)",Verarbeitendes Gewerbe,Industrie,2007,211.5411,27.6558,3036,3072,6507040
1621,162,16,C,"Herstellung von Furnier-, Sperrholz-, Holzfaser- und Holzspanplatten","Herstellung von sonstigen Holz-, Kork-, Flecht- und Korbwaren (ohne Möbel)","Herstellung von Holz-, Flecht-, Korb- und Korkwaren (ohne Möbel)",Verarbeitendes Gewerbe,Industrie,2007,755.819,61.3441,300,320,5770559
1622,162,16,C,Herstellung von Parketttafeln,"Herstellung von sonstigen Holz-, Kork-, Flecht- und Korbwaren (ohne Möbel)","Herstellung von Holz-, Flecht-, Korb- und Korkwaren (ohne Möbel)",Verarbeitendes Gewerbe,Industrie,2007,2568.9906,82.6941,54,54,417059
1623,162,16,C,"Herstellung von sonstigen Konstruktionsteilen, Fertigbauteilen, Ausbauelementen und Fertigteilbauten aus Holz","Herstellung von sonstigen Holz-, Kork-, Flecht- und Korbwaren (ohne Möbel)","Herstellung von Holz-, Flecht-, Korb- und Korkwaren (ohne Möbel)",Verarbeitendes Gewerbe,Industrie,2007,55.289,12.6627,9146,9180,7799031
1624,162,16,C,"Herstellung von Verpackungsmitteln, Lagerbehältern und Ladungsträgern aus Holz","Herstellung von sonstigen Holz-, Kork-, Flecht- und Korbwaren (ohne Möbel)","Herstellung von Holz-, Flecht-, Korb- und Korkwaren (ohne Möbel)",Verarbeitendes Gewerbe,Industrie,2007,109.4997,20.456,944,956,2049727
1629,162,16,C,"Herstellung von Holzwaren a.n.g., Kork-, Flecht- und Korbwaren (ohne Möbel)","Herstellung von sonstigen Holz-, Kork-, Flecht- und Korbwaren (ohne Möbel)","Herstellung von Holz-, Flecht-, Korb- und Korkwaren (ohne Möbel)",Verarbeitendes Gewerbe,Industrie,2007,188.1815,26.8057,2684,2687,1558499
1711,171,17,C,Herstellung von Holz- und Zellstoff,"Herstellung von Holz- und Zellstoff, Papier, Karton und Pappe","Herstellung von Papier, Pappe und Waren daraus",Verarbeitendes Gewerbe,Industrie,2007,4211.9956,94.6561,51,53,771837
1712,171,17,C,"Herstellung von Papier, Karton und Pappe","Herstellung von Holz- und Zellstoff, Papier, Karton und Pappe","Herstellung von Papier, Pappe und Waren daraus",Verarbeitendes Gewerbe,Industrie,2007,351.2794,36.6851,402,438,15613587
1721,172,17,C,"Herstellung von Wellpapier und -pappe sowie von Verpackungsmitteln aus Papier, Karton und Pappe","Herstellung von Waren aus Papier, Karton und Pappe","Herstellung von Papier, Pappe und Waren daraus",Verarbeitendes Gewerbe,Industrie,2007,245.336,27.7667,866,976,10155895
1722,172,17,C,"Herstellung von Haushalts-, Hygiene- und Toilettenartikeln aus Zellstoff, Papier und Pappe","Herstellung von Waren aus Papier, Karton und Pappe","Herstellung von Papier, Pappe und Waren daraus",Verarbeitendes Gewerbe,Industrie,2007,811.5443,58.7775,151,158,5215313
1723,172,17,C,"Herstellung von Schreibwaren und Bürobedarf aus Papier, Karton und Pappe","Herstellung von Waren aus Papier, Karton und Pappe","Herstellung von Papier, Pappe und Waren daraus",Verarbeitendes Gewerbe,Industrie,2007,455.7109,43.9803,442,453,1621362
1724,172,17,C,Herstellung von Tapeten,"Herstellung von Waren aus Papier, Karton und Pappe","Herstellung von Papier, Pappe und Waren daraus",Verarbeitendes Gewerbe,Industrie,2007,1757.4851,92.9576,30,33,589971
1729,172,17,C,"Herstellung von sonstigen Waren aus Papier, Karton und Pappe","Herstellung von Waren aus Papier, Karton und Pappe","Herstellung von Papier, Pappe und Waren daraus",Verarbeitendes Gewerbe,Industrie,2007,242.5208,29.5767,413,423,3114899
1811,181,18,C,Drucken von Zeitungen,Herstellung von Druckerzeugnissen,"Herstellung von Druckerzeugnissen; Vervielfältigung von bespielten Ton-, Bild- und Datenträgern",Verarbeitendes Gewerbe,Industrie,2007,407.0826,40.0036,250,257,1425192
1812,181,18,C,Drucken a. n. g.,Herstellung von Druckerzeugnissen,"Herstellung von Druckerzeugnissen; Vervielfältigung von bespielten Ton-, Bild- und Datenträgern",Verarbeitendes Gewerbe,Industrie,2007,60.7457,13.4656,10603,10835,18083789
1813,181,18,C,Druck- und Medienvorstufe,Herstellung von Druckerzeugnissen,"Herstellung von Druckerzeugnissen; Vervielfältigung von bespielten Ton-, Bild- und Datenträgern",Verarbeitendes Gewerbe,Industrie,2007,87.079,15.6685,4399,4464,2600253
1814,181,18,C,Binden von Druckerzeugnissen und damit verbundene Dienstleistungen,Herstellung von Druckerzeugnissen,"Herstellung von Druckerzeugnissen; Vervielfältigung von bespielten Ton-, Bild- und Datenträgern",Verarbeitendes Gewerbe,Industrie,2007,195.1249,29.3122,1210,1229,1236824
1820,182,18,C,"Vervielfältigung von bespielten Ton-, Bild- und Datenträgern","Vervielfältigung von bespielten Ton-, Bild- und Datenträgern","Herstellung von Druckerzeugnissen; Vervielfältigung von bespielten Ton-, Bild- und Datenträgern",Verarbeitendes Gewerbe,Industrie,2007,1017.7861,70.2849,755,760,1347804
1910,191,19,C,Kokerei,Kokerei,Kokerei und Mineralölverarbeitung,Verarbeitendes Gewerbe,Industrie,2007,4198.0522,NA,6,6,1114642
1920,192,19,C,Mineralölverarbeitung,Mineralölverarbeitung,Kokerei und Mineralölverarbeitung,Verarbeitendes Gewerbe,Industrie,2007,2441.1955,84.4482,146,158,97214266
2011,201,20,C,Herstellung von Industriegasen,"Herstellung von chemischen Grundstoffen, Düngemitteln und Stickstoffverbindungen, Kunststoffen in Primärformen und synthetischem Kautschuk in Primärformen",Herstellung von chemischen Erzeugnissen,Verarbeitendes Gewerbe,Industrie,2007,3228.2783,96.1029,51,56,1632035
2012,201,20,C,Herstellung von Farbstoffen und Pigmenten,"Herstellung von chemischen Grundstoffen, Düngemitteln und Stickstoffverbindungen, Kunststoffen in Primärformen und synthetischem Kautschuk in Primärformen",Herstellung von chemischen Erzeugnissen,Verarbeitendes Gewerbe,Industrie,2007,865.1449,56.9338,97,100,4041219
2013,201,20,C,Herstellung von sonstigen anorganischen Grundstoffen und Chemikalien,"Herstellung von chemischen Grundstoffen, Düngemitteln und Stickstoffverbindungen, Kunststoffen in Primärformen und synthetischem Kautschuk in Primärformen",Herstellung von chemischen Erzeugnissen,Verarbeitendes Gewerbe,Industrie,2007,1439.275,61.8727,156,171,7701836
2014,201,20,C,Herstellung von sonstigen organischen Grundstoffen und Chemikalien,"Herstellung von chemischen Grundstoffen, Düngemitteln und Stickstoffverbindungen, Kunststoffen in Primärformen und synthetischem Kautschuk in Primärformen",Herstellung von chemischen Erzeugnissen,Verarbeitendes Gewerbe,Industrie,2007,897.2763,64.4579,482,501,27177162
2015,201,20,C,Herstellung von Düngemitteln und Stickstoffverbindungen,"Herstellung von chemischen Grundstoffen, Düngemitteln und Stickstoffverbindungen, Kunststoffen in Primärformen und synthetischem Kautschuk in Primärformen",Herstellung von chemischen Erzeugnissen,Verarbeitendes Gewerbe,Industrie,2007,4884.4467,96.329,96,100,4334984
2016,201,20,C,Herstellung von Kunststoffen in Primärformen,"Herstellung von chemischen Grundstoffen, Düngemitteln und Stickstoffverbindungen, Kunststoffen in Primärformen und synthetischem Kautschuk in Primärformen",Herstellung von chemischen Erzeugnissen,Verarbeitendes Gewerbe,Industrie,2007,2433.6423,78.8704,453,478,45782441
2017,201,20,C,Herstellung von synthetischem Kautschuk in Primärformen,"Herstellung von chemischen Grundstoffen, Düngemitteln und Stickstoffverbindungen, Kunststoffen in Primärformen und synthetischem Kautschuk in Primärformen",Herstellung von chemischen Erzeugnissen,Verarbeitendes Gewerbe,Industrie,2007,2596.2496,98.9233,24,24,849781
2020,202,20,C,"Herstellung von Schädlingsbekämpfungs-, Pflanzenschutz- und Desinfektionsmitteln","Herstellung von Schädlingsbekämpfungs-, Pflanzenschutz- und Desinfektionsmitteln",Herstellung von chemischen Erzeugnissen,Verarbeitendes Gewerbe,Industrie,2007,952.9827,62.9482,80,82,594849
2030,203,20,C,"Herstellung von Anstrichmitteln, Druckfarben und Kitten","Herstellung von Anstrichmitteln, Druckfarben und Kitten",Herstellung von chemischen Erzeugnissen,Verarbeitendes Gewerbe,Industrie,2007,277.748,33.4476,572,614,10616960
2041,204,20,C,"Herstellung von Seifen, Wasch-, Reinigungs- und Poliermitteln","Herstellung von Seifen, Wasch-, Reinigungs- und Körperpflegemitteln sowie von Duftstoffen",Herstellung von chemischen Erzeugnissen,Verarbeitendes Gewerbe,Industrie,2007,2426.1952,69.8748,443,459,6535794
2042,204,20,C,Herstellung von Körperpflegemitteln und Duftstoffen,"Herstellung von Seifen, Wasch-, Reinigungs- und Körperpflegemitteln sowie von Duftstoffen",Herstellung von chemischen Erzeugnissen,Verarbeitendes Gewerbe,Industrie,2007,355.1312,37.8687,669,693,4931782
2051,205,20,C,Herstellung von pyrotechnischen Erzeugnissen,Herstellung von sonstigen chemischen Erzeugnissen,Herstellung von chemischen Erzeugnissen,Verarbeitendes Gewerbe,Industrie,2007,3286.3639,91.371,56,58,833054
2052,205,20,C,Herstellung von Klebstoffen,Herstellung von sonstigen chemischen Erzeugnissen,Herstellung von chemischen Erzeugnissen,Verarbeitendes Gewerbe,Industrie,2007,592.4658,51.2338,54,57,1297456
2053,205,20,C,Herstellung von etherischen Ölen,Herstellung von sonstigen chemischen Erzeugnissen,Herstellung von chemischen Erzeugnissen,Verarbeitendes Gewerbe,Industrie,2007,3033.2503,79.8237,42,43,1294259
2059,205,20,C,Herstellung von sonstigen chemischen Erzeugnissen a. n. g.,Herstellung von sonstigen chemischen Erzeugnissen,Herstellung von chemischen Erzeugnissen,Verarbeitendes Gewerbe,Industrie,2007,261.2241,30.8477,921,950,15147019
2060,206,20,C,Herstellung von Chemiefasern,Herstellung von Chemiefasern,Herstellung von chemischen Erzeugnissen,Verarbeitendes Gewerbe,Industrie,2007,871.0187,64.1131,70,80,4155057
2110,211,21,C,Herstellung von pharmazeutischen Grundstoffen,Herstellung von pharmazeutischen Grundstoffen,Herstellung von pharmazeutischen Erzeugnissen,Verarbeitendes Gewerbe,Industrie,2007,838.8688,61.7523,116,117,906866
2120,212,21,C,Herstellung von pharmazeutischen Spezialitäten und sonstigen pharmazeutischen Erzeugnissen,Herstellung von pharmazeutischen Spezialitäten und sonstigen pharmazeutischen Erzeugnissen,Herstellung von pharmazeutischen Erzeugnissen,Verarbeitendes Gewerbe,Industrie,2007,569.8521,51.0224,721,761,32161470
2211,221,22,C,Herstellung und Runderneuerung von Bereifungen,Herstellung von Gummiwaren,Herstellung von Gummi- und Kunststoffwaren,Verarbeitendes Gewerbe,Industrie,2007,2471.6142,94.6913,404,409,7351397
2219,221,22,C,Herstellung von sonstigen Gummiwaren,Herstellung von Gummiwaren,Herstellung von Gummi- und Kunststoffwaren,Verarbeitendes Gewerbe,Industrie,2007,483.2001,37.8051,682,728,9099663
2221,222,22,C,"Herstellung von Platten, Folien, Schläuchen und Profilen aus Kunststoffen",Herstellung von Kunststoffwaren,Herstellung von Gummi- und Kunststoffwaren,Verarbeitendes Gewerbe,Industrie,2007,131.9777,21.1629,1580,1639,20831415
2222,222,22,C,Herstellung von Verpackungsmitteln aus Kunststoffen,Herstellung von Kunststoffwaren,Herstellung von Gummi- und Kunststoffwaren,Verarbeitendes Gewerbe,Industrie,2007,145.5924,23.4002,751,792,7993507
2223,222,22,C,Herstellung von Baubedarfsartikeln aus Kunststoffen,Herstellung von Kunststoffwaren,Herstellung von Gummi- und Kunststoffwaren,Verarbeitendes Gewerbe,Industrie,2007,124.4307,20.4285,1752,1785,6713545
2229,222,22,C,Herstellung von sonstigen Kunststoffwaren,Herstellung von Kunststoffwaren,Herstellung von Gummi- und Kunststoffwaren,Verarbeitendes Gewerbe,Industrie,2007,75.9067,13.6593,3860,3970,21907304
2311,231,23,C,Herstellung von Flachglas,Herstellung von Glas und Glaswaren,"Herstellung von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden",Verarbeitendes Gewerbe,Industrie,2007,2046.1977,90.6164,82,84,1567017
2312,231,23,C,Veredlung und Bearbeitung von Flachglas,Herstellung von Glas und Glaswaren,"Herstellung von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden",Verarbeitendes Gewerbe,Industrie,2007,625.7912,51.0189,621,677,4511381
